﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"1132 JV";"1132 AB";"1132 BG";"1132 BG";"1131 BK";"1131 DX";"1131 GT";"1131 KX";"1131 RC";"1135 JE";"1135 GP";"1135 BV";"1135 VT";"1132 MP";"1474 MB";"1475 JD";"1471 CN";"1472 GS";"1473 PH";"1474 HT"
;"opgeroepenen";;;"29196";"1361";"1871";"1893";"1936";"1942";"1550";"1605";"2011";"1643";"1558";"1418";"1113";"1691";"2186";"1423";"535";"820";"587";"663";"1390"
;"geldige stempas";;;"17233";"1089";"1207";"1065";"1027";"1065";"960";"676";"1233";"883";"680";"1072";"966";"842";"1006";"796";"342";"529";"407";"428";"960"
;"geldig volmachtbewijs";;;"2690";"186";"248";"210";"203";"207";"146";"114";"266";"180";"79";"121";"82";"111";"182";"63";"30";"59";"47";"55";"101"
;"geldige kiezerspas";;;"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;"toegelaten kiezers";;;"19927";"1276";"1455";"1275";"1230";"1272";"1106";"790";"1499";"1063";"759";"1193";"1048";"954";"1188";"859";"372";"588";"454";"483";"1063"
;"geldige stembiljetten";;;"19796";"1267";"1447";"1265";"1221";"1257";"1094";"788";"1494";"1057";"750";"1185";"1041";"946";"1183";"858";"368";"587";"452";"483";"1053"
;"blanco stembiljetten";;;"59";"6";"3";"4";"1";"4";"4";"1";"1";"5";"8";"4";"4";"2";"4";"3";"2";"0";"1";"0";"2"
;"ongeldige stembiljetten";;;"73";"4";"4";"6";"8";"11";"7";"1";"4";"1";"2";"4";"3";"6";"2";"0";"2";"1";"1";"0";"6"
;"aangetroffen stembiljetten";;;"19928";"1277";"1454";"1275";"1230";"1272";"1105";"790";"1499";"1063";"760";"1193";"1048";"954";"1189";"861";"372";"588";"454";"483";"1061"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"1139";"89";"120";"83";"103";"97";"84";"46";"103";"74";"37";"24";"18";"39";"92";"32";"6";"20";"18";"13";"41"
;;"1";"Dessing, J.";"354";"29";"30";"33";"26";"24";"16";"9";"33";"29";"14";"10";"6";"14";"33";"14";"3";"9";"6";"5";"11"
;;"2";"Dekker, R.J.";"104";"9";"5";"11";"3";"7";"6";"7";"6";"5";"8";"3";"4";"6";"7";"3";"0";"1";"4";"4";"5"
;;"3";"de Knegt, R.E.R.";"13";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"2";"2"
;;"4";"Middelkoop, M.C.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"5";"Bilgin, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Olivier, J.A.";"12";"1";"2";"1";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"7";"van Veen, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Antolini, B.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
