﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"1132 JV";"1132 AB";"1132 BG";"1132 BG";"1131 BK";"1131 DX";"1131 GT";"1131 KX";"1131 RC";"1135 JE";"1135 GP";"1135 BV";"1135 VT";"1132 MP";"1474 MB";"1475 JD";"1471 CN";"1472 GS";"1473 PH";"1474 HT"
;"opgeroepenen";;;"29811";"1380";"1887";"1904";"1960";"1990";"1589";"1630";"2023";"1672";"1638";"1444";"1167";"1755";"2212";"1467";"553";"842";"601";"673";"1424"
;"geldige stempas";;;"17070";"1080";"1188";"1012";"1010";"1065";"937";"670";"1190";"871";"673";"1072";"976";"873";"984";"802";"342";"529";"408";"431";"957"
;"geldig volmachtbewijs";;;"2550";"179";"237";"208";"192";"190";"131";"110";"256";"174";"74";"118";"84";"83";"166";"58";"30";"58";"46";"55";"101"
;"geldige kiezerspas";;;"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;"toegelaten kiezers";;;"19624";"1260";"1425";"1220";"1202";"1255";"1068";"780";"1446";"1045";"747";"1190";"1060";"957";"1150";"860";"372";"587";"454";"486";"1060"
;"geldige stembiljetten";;;"19370";"1245";"1413";"1210";"1173";"1228";"1056";"768";"1432";"1035";"735";"1174";"1047";"948";"1137";"850";"362";"581";"448";"484";"1044"
;"blanco stembiljetten";;;"188";"13";"8";"9";"19";"19";"8";"9";"13";"9";"10";"12";"10";"5";"12";"8";"8";"4";"5";"1";"6"
;"ongeldige stembiljetten";;;"62";"2";"4";"1";"9";"8";"4";"3";"1";"1";"2";"4";"3";"4";"1";"4";"1";"2";"1";"0";"7"
;"aangetroffen stembiljetten";;;"19620";"1260";"1425";"1220";"1201";"1255";"1068";"780";"1446";"1045";"747";"1190";"1060";"957";"1150";"862";"371";"587";"454";"485";"1057"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3"
;"kiezers met stembiljet hebben niet gestemd";;;"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"1";"waterplatform Groen, Water & Land";;;"2585";"159";"152";"135";"129";"133";"73";"78";"120";"87";"151";"269";"258";"195";"120";"104";"48";"87";"59";"55";"173"
;;"1";"Hartog, K.";"1240";"79";"87";"78";"61";"75";"42";"46";"66";"39";"55";"109";"105";"71";"64";"54";"27";"33";"30";"35";"84"
;;"2";"Dickhoff, L.H.M.";"38";"3";"2";"2";"4";"2";"2";"0";"0";"6";"1";"1";"2";"4";"4";"3";"2";"0";"0";"0";"0"
;;"3";"van Roijen, E.Y.";"53";"1";"4";"4";"4";"3";"3";"1";"0";"1";"5";"2";"5";"8";"2";"4";"0";"2";"1";"0";"3"
;;"4";"Lap, A.";"20";"3";"3";"0";"1";"1";"0";"1";"1";"0";"0";"3";"1";"1";"0";"0";"0";"1";"1";"0";"3"
;;"5";"Sluis, M.E.";"51";"7";"6";"0";"5";"3";"2";"0";"1";"0";"1";"1";"2";"2";"6";"5";"2";"2";"0";"1";"5"
;;"6";"Veenman, R.";"48";"5";"2";"4";"5";"3";"1";"2";"1";"0";"2";"3";"6";"4";"0";"4";"1";"4";"0";"0";"1"
;;"7";"Out-Langeveld, A.C.M.";"768";"43";"30";"33";"37";"29";"18";"18";"45";"27";"58";"112";"91";"76";"33";"18";"9";"22";"19";"16";"34"
;;"8";"Breedijk, T.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"de Wit, W.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0";"0";"1";"1"
